aiddata_id,aiddata_2_id,year,donor,recipient,commitment_amount_usd_constant,coalesced_purpose_code,coalesced_purpose_name
83305798,27193122,2001,Netherlands,Lithuania,11548,11110,Education policy and administrative management
83305993,27353991,2003,Sweden,Lithuania,20239,43030,Urban development and management
83306071,27371542,2003,Austria,Latvia,134828,11420,HIGHER EDUCATION
83306110,27391005,2003,Netherlands,Czech Republic,676873,93010,REFUGEES IN DONOR COUNTRIES
83306578,27170713,2001,Netherlands,Poland,1136698,15140,Government administration
83306617,27171987,2001,United States,Romania,3909512,31120,Agricultural development
83306734,27193083,2001,France,Poland,325861513,60020,DEBT FORGIVENESS
83306851,27391532,2003,Greece,Romania,133505,11240,EARLY CHILDHOOD EDUCATION
83307007,10452979,1995,Canada,Hungary,513662,51010,General budget support
83307046,26929864,1996,France,Romania,543120,43010,Multisector aid
83307085,26961791,1997,France,Lithuania,10065,16010,Social/ welfare services
83307436,27350072,2003,Greece,Romania,42240,33130,Regional trade agreements (RTAs)
83307475,27374166,2003,Ireland,Hungary,21630,92020,Support to international NGOs
83307553,27479503,2004,Switzerland,Romania,3497822,32110,Industrial policy and administrative management
83307631,27023704,1999,France,Czech Republic,13487,43081,Multisector education/training
83307670,27095435,2000,France,Korea,1142339,11420,Higher education
83307748,27277087,2002,Australia,Korea,8822,11420,HIGHER EDUCATION
83307826,27442161,2004,Germany,Lithuania,50470,15140,Government administration
83307904,27471036,2004,Germany,Korea,3136110,43010,Multisector aid
83307943,26964855,1997,France,Hungary,2122289,11120,EDUCATION FACILITIES AND TRAINING
83308099,27122263,2000,Austria,Romania,841569,14020,Water supply and sanitation - large systems
83308177,27320817,2003,United States,Poland,602106,15240,Reintegration and SALW control
83308216,27325826,2003,Netherlands,Latvia,3248,16010,Social/ welfare services
83308255,27436316,2004,France,Hungary,173653,43082,Research/scientific institutions
83308333,27481058,2004,Japan,Lithuania,9873,11130,Teacher training
83308411,27055630,1999,United States,Romania,3916,21061,Storage
83308528,27246544,2002,Germany,Latvia,24190,11420,HIGHER EDUCATION
83308606,27437572,2004,Japan,Romania,34904,16010,Social/ welfare services
83308684,27023341,1999,France,Hungary,27984,22010,COMMUNICATIONS POLICY & ADMIN. MGMT
83308762,27068145,1999,United States,Romania,3916,22020,TELECOMMUNICATIONS
83308879,27168000,2001,France,Romania,78244,16010,Social/ welfare services
83309035,27369818,2003,Japan,Estonia,40860,16010,Social/ welfare services
83309074,27391465,2003,Belgium,Romania,15220,16050,Multisector aid for social services
83309191,27431801,2004,Japan,Korea,2622,25010,Business support services and institutions
83309230,26928273,1996,France,Slovak Republic,77167,16010,Social/ welfare services
83309386,26983850,1998,Italy,Poland,7635,12230,Basic health infrastructure
83309542,27086755,2000,France,Korea,30808,11130,Teacher training
83309581,27048721,1999,France,Hungary,13676,43030,Urban development and management
83309659,27133521,2001,Spain,Korea,133179,11420,HIGHER EDUCATION
83309776,27270658,2002,Germany,Korea,5564,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83309893,27441205,2004,Netherlands,Hungary,323,99810,Sectors not specified
83309932,27464638,2004,Sweden,Lithuania,315075,13040,STD control including HIV/AIDS
83309971,27004390,1998,Spain,Poland,14622,11320,Secondary education
83310127,27135834,2001,Finland,Latvia,30134,15150,Strengthening civil society
83310166,27139782,2001,France,Romania,56602,11420,Higher education
83310205,27153962,2001,Germany,Poland,2032716,11420,HIGHER EDUCATION
83310322,27220957,2001,Spain,Czech Republic,6940,11420,HIGHER EDUCATION
83310361,27274870,2002,France,Estonia,72521,41010,Environmental policy and administrative management
83310634,10458799,1995,France,Hungary,12967,43082,Research/scientific institutions
83310946,27040576,1999,Austria,Romania,98481,12191,Medical services
83310985,27042101,1999,France,Hungary,474230,11110,EDUCATION POLICY & ADMIN. MANAGEMENT
83311063,10472799,1995,Finland,Latvia,212875,15110,Economic and development policy/planning
83311180,27232704,2001,Germany,Lithuania,79024,11110,Education policy and administrative management
83311219,27254097,2002,France,Estonia,566877,11420,HIGHER EDUCATION
83311375,27390113,2003,Canada,Romania,69193,32120,Industrial development
83311414,27429265,2004,United States,Romania,58562,72010,Material relief assistance and services
83311531,27117768,2000,France,Slovak Republic,38057,43040,Rural development
83311570,26939789,1996,Italy,Poland,42419,11420,HIGHER EDUCATION
83311648,27009457,1998,United States,Hungary,1193105,43030,Urban development and management
83311960,27384724,2003,Japan,Lithuania,497932,16010,Social/ welfare services
83311999,27439863,2004,United States,Romania,2342,15130,Legal and judicial development
83312077,26936291,1996,France,Romania,5768196,43082,Research/scientific institutions
83312116,26942405,1996,Italy,Lithuania,3969,11420,HIGHER EDUCATION
83312272,26975725,1998,France,Hungary,42212,33210,Tourism policy and administrative management
83312350,27082103,2000,Austria,Hungary,22328,72010,Material relief assistance and services
83312389,27083523,2000,Austria,Romania,30738,23030,Power generation/renewable sources
83312545,27255749,2002,Greece,Lithuania,11414,15105,"Government and civil society, purpose unspecified or does not fit under any other applicable codes"
83312584,27259968,2002,France,Romania,130003,12110,Health policy and administrative management
83312623,27265516,2002,France,Poland,6778,16010,Social/ welfare services
83312818,26955766,1997,Italy,Hungary,5321,11420,HIGHER EDUCATION
83312974,27036271,1999,France,Romania,144652,16010,Social/ welfare services
83313052,27198728,2001,Austria,Lithuania,86618,11430,ADVANCED TECH. & MANAGERIAL TRAINING
83313091,27235338,2001,Sweden,Poland,301405,14010,Water resources policy and administrative management
83313130,27236559,2001,Sweden,Latvia,14525,14010,Water resources policy and administrative management
83313208,27237930,2002,Germany,Poland,90712,33140,MULTILATERAL TRADE NEGOTIATIONS
83313247,27399499,2003,Japan,Hungary,78137,16010,Social/ welfare services
83313286,27321994,2003,Germany,Lithuania,28441,23081,ENERGY EDUCATION/TRAINING
83313325,27346059,2003,Austria,Czech Republic,262570,23030,Power generation/renewable sources
83313442,10461249,1995,Belgium,Poland,313588,11420,HIGHER EDUCATION
83313520,26954926,1997,France,United Arab Emirates,74492,11120,EDUCATION FACILITIES AND TRAINING
83313559,27009608,1998,United States,Latvia,359257,43010,Multisector aid
83313754,27302198,2002,Sweden,Latvia,65282,14020,Water supply and sanitation - large systems
83313871,26931803,1996,Sweden,Estonia,969261,15140,Government administration
83314027,27451210,2004,Germany,Hungary,1560161,15140,Government administration
83314144,26994720,1998,Sweden,Latvia,11029,32130,Small and medium-sized enterprises (SME) development
83314183,27157020,2001,Sweden,Latvia,53563,15130,Legal and judicial development
83314300,27221911,2001,Netherlands,Estonia,140231,15140,Government administration
83314456,27325326,2003,Germany,Poland,61930168,11420,HIGHER EDUCATION
83314495,27425960,2004,Portugal,Romania,4242,16010,Social/ welfare services
83314534,27449922,2004,France,Romania,62581,15210,Security system management and reform
83314612,26971285,1998,France,Czech Republic,185344,11110,EDUCATION POLICY & ADMIN. MANAGEMENT
83314651,26996105,1998,Switzerland,Poland,257269,31110,Agricultural policy and administrative management
83314729,27028522,1999,United States,Poland,326333,41050,Flood prevention/control
83314768,27087687,2000,United Kingdom,Czech Republic,270175,41010,ENVIRONMENTAL POLICY AND ADMIN. MGMT
83314846,27132103,2001,France,Latvia,18312,15140,Government administration
83315002,27237347,2002,Germany,Czech Republic,91937,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83315041,27273270,2002,Germany,Hungary,31175,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83315080,27256128,2002,Austria,Korea,407502,11420,HIGHER EDUCATION
83315119,27288245,2002,United States,Latvia,122954,12250,INFECTIOUS DISEASE CONTROL
83315158,27284625,2002,Portugal,Korea,9453,11420,HIGHER EDUCATION
83315236,26934053,1996,Italy,Romania,28001,43010,Multisector aid
83315314,26971825,1998,France,Romania,142974,22020,TELECOMMUNICATIONS
83315353,26994951,1998,Sweden,Lithuania,28522,32130,Small and medium-sized enterprises (SME) development
83315509,27164052,2001,Germany,Poland,385767,15130,LEGAL AN JUDICIAL DEVELOPMENT
83315587,27218253,2001,Germany,Czech Republic,93547,14015,Water resources protection
83315626,27238187,2002,Germany,Czech Republic,310689,14020,WATER SUPPLY & SANIT. - LARGE SYST.
83315665,27263847,2002,Germany,Poland,4354,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83315704,27290987,2002,Australia,Hungary,423212,41020,BIOSPHERE PROTECTION
83315821,27329396,2003,Japan,Lithuania,56539,31320,Fishery development
83315938,10459355,1995,Sweden,Lithuania,179780,24010,Financial policy and administrative management
83315977,26936513,1996,France,Czech Republic,2304202,16010,Social/ welfare services
83316055,27021157,1999,France,Poland,18016,21020,ROAD TRANSPORT
83316094,27358987,2003,Japan,Czech Republic,32617,11130,Teacher training
83316328,27070350,1999,France,Qatar,35973,43010,Multisector aid
83316367,27143211,2001,Germany,Poland,12943,31210,Forestry policy and administrative management
83316445,27445473,2004,Austria,Lithuania,1186,11420,HIGHER EDUCATION
83316796,27182907,2001,Italy,Hungary,61570,32130,SME DEVELOPMENT
83316913,27396084,2003,Japan,Poland,2569417,21030,RAIL TRANSPORT
83316952,27428164,2004,Germany,Romania,67664,31110,Agricultural policy and administrative management
83317030,10472097,1995,Finland,Estonia,44847,23010,Energy policy and administrative management
83317147,27100827,2000,France,Poland,35209,12181,MEDICAL EDUCATION/TRAINING
83317186,27127243,2000,France,Czech Republic,216591,15140,GOVERNMENT ADMINISTRATION
83317225,27186585,2001,France,Cyprus,9989,22030,Radio/television/print media
83317342,27014854,1999,France,Cyprus,1315,16010,Social/ welfare services
83317381,27338491,2003,Japan,Romania,2732,12110,Health policy and administrative management
83317420,27460813,2004,Portugal,Czech Republic,5078,11420,Higher education
83317459,10471094,1995,France,Hungary,40325,16010,Social/ welfare services
83317576,27079261,2000,Japan,Romania,456649,16010,Social/ welfare services
83317654,27133718,2001,Netherlands,Romania,113835,15210,Security system management and reform
83317693,27169467,2001,France,Estonia,31631,16010,Social/ welfare services
83317732,27217898,2001,United States,Romania,3748,21020,Road transport
83317771,27219358,2001,Germany,Estonia,32511,11330,VOCATIONAL TRAINING
83317849,27488463,2004,Japan,Lithuania,363631,11420,HIGHER EDUCATION
83317927,27257953,2002,Germany,Estonia,1633,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83317966,27286015,2002,United States,Romania,184430,12250,INFECTIOUS DISEASE CONTROL
83318083,10457792,1995,Sweden,Lithuania,317351,25010,Business support services and institutions
83318200,27163246,2001,Germany,Latvia,15796,25010,BUSINESS SUPPORT SERVICES & INSTITUTIONS
83318239,27232467,2001,Austria,Romania,80022,32130,Small and medium-sized enterprises (SME) development
83318317,27288042,2002,Norway,Romania,6681,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83318590,27067576,1999,United States,Estonia,437287,15250,Land mine clearance
83318668,27219525,2001,Netherlands,Czech Republic,173227,15150,Strengthening civil society
83318707,27260565,2002,Germany,Romania,126332,15130,Legal and judicial development
83318785,27381617,2003,Germany,Hungary,18542,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83318902,27486005,2004,Italy,Romania,122339,32120,Industrial development
83319019,26967207,1997,France,Kuwait,130338,11120,EDUCATION FACILITIES AND TRAINING
83319058,26968358,1997,France,Czech Republic,3080858,43082,Research/scientific institutions
83319175,27167343,2001,Germany,Poland,114066,25010,Business support services and institutions
83319253,27227230,2001,United States,Poland,399822,32110,Industrial policy and administrative management
83319292,27229975,2001,France,Lithuania,6659,22030,Radio/television/print media
83319331,27246992,2002,Germany,Hungary,339052,15140,Government administration
83319409,27320683,2003,Austria,Hungary,48205,43040,Rural development
83319526,27212588,2001,Germany,Hungary,156822,41050,Flood prevention/control
83319565,26931332,1996,Finland,Latvia,123023,22030,Radio/television/print media
83319721,27132810,2001,Italy,Romania,562158,15110,Economic and development policy/planning
83319799,27207361,2001,Germany,Hungary,2745,22010,Communications policy and administrative management
83319916,27326910,2003,Japan,Korea,4365,32171,ENGINEERING
83320150,27158614,2001,Germany,Hungary,26653,41010,ENVIRONMENTAL POLICY AND ADMIN. MGMT
83320189,27210135,2001,France,Korea,163147,11320,Secondary education
83320267,27248198,2002,Germany,Hungary,30555,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83320306,27249834,2002,France,Poland,439778,41010,Environmental policy and administrative management
83320423,27359091,2003,Austria,Poland,189380,11420,HIGHER EDUCATION
83320540,27466016,2004,Japan,Romania,53247,11120,EDUCATION FACILITIES AND TRAINING
83320579,27262727,2002,Spain,Romania,215532,11420,HIGHER EDUCATION
83320618,27086222,2000,France,Hungary,523096,11220,Primary education
83320735,27072092,2000,France,Qatar,118809,11420,Higher education
83320813,27401881,2003,Japan,Estonia,5158,32171,ENGINEERING
83320891,27099309,2000,France,Romania,85799,11320,Secondary education
83320930,27452322,2004,Japan,Romania,56394,32120,Industrial development
83321164,27086695,2000,France,Poland,62522,31191,"Agricultural services, purpose"
83321203,27119319,2000,France,Poland,11577,21020,ROAD TRANSPORT
83321242,27454191,2004,Japan,Estonia,3173,11420,HIGHER EDUCATION
83321281,27097096,2000,France,Romania,380043,15140,GOVERNMENT ADMINISTRATION
83321320,27284277,2002,Germany,Slovak Republic,832254,92005,"Support to non-governmental organizations and government organizations, purpose unspecified or does not fit under any other applicable codes"
83321398,27480022,2004,France,Czech Republic,5166397,11420,Higher education
83321476,27308463,2002,Norway,Latvia,2136,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83321515,27128871,2000,France,Korea,97168,15140,GOVERNMENT ADMINISTRATION
83321593,27206229,2001,France,Latvia,56602,11420,HIGHER EDUCATION
83321671,27257707,2002,Norway,Estonia,9257,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83321710,27365263,2003,Germany,Poland,27036,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83321788,27263173,2002,Sweden,Latvia,52763,22010,Communications policy and administrative management
83321827,27398997,2003,Netherlands,Czech Republic,10351,41010,Environmental policy and administrative management
83321866,27488863,2004,Italy,Romania,554394,99810,Sectors not specified
83321905,27185531,2001,France,Hungary,23307,16010,Social/ welfare services
83322100,27455154,2004,France,Korea,30694,11420,Higher education
83322178,27402253,2003,Japan,Romania,23,21010,Transport policy and administrative management
83322295,27143336,2001,Switzerland,Poland,37467,72010,EMERGENCY/DISTRESS RELIEF
83322373,27427837,2004,France,Hungary,17122,16010,Social/ welfare services
83322490,27186519,2001,Germany,Poland,1977646,15150,STRENGTHENING CIVIL SOCIETY
83322997,10472235,1995,Sweden,Estonia,62532,32130,Small and medium-sized enterprises (SME) development
83323036,26965054,1997,Italy,Latvia,10642,11420,HIGHER EDUCATION
83323309,27240703,2002,Spain,Estonia,12833,11420,HIGHER EDUCATION
83323348,27321949,2003,Germany,Latvia,7492,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83323504,27203408,2001,Germany,Estonia,78718,11110,Education policy and administrative management
83324011,27466502,2004,Switzerland,Romania,6104,72010,Material relief assistance and services
83324050,26961936,1997,Italy,Estonia,2370,11420,HIGHER EDUCATION
83324089,27320506,2003,Germany,Romania,718702,92005,"Support to non-governmental organizations and government organizations, purpose unspecified or does not fit under any other applicable codes"
83324245,27488485,2004,Austria,Hungary,6497,11420,HIGHER EDUCATION
83324362,27449369,2004,France,Qatar,9425,22030,Radio/television/print media
83324518,27387162,2003,Japan,Czech Republic,138984,11420,Higher education
83324557,27113193,2000,France,Korea,82359,43040,Rural development
83324635,27197416,2001,Germany,Romania,78963,11130,TEACHER TRAINING
83324674,27356088,2003,Netherlands,Czech Republic,9580,16010,Social/ welfare services
83324752,27368895,2003,Greece,Romania,133505,11220,Primary education
83324830,26956833,1997,France,Hungary,1391329,16010,Social/ welfare services
83324908,27038818,1999,France,Romania,30666,22030,RADIO/TELEVISION/PRINT MEDIA
83325025,27242760,2002,France,Czech Republic,49858,41010,Environmental policy and administrative management
83325064,27408966,2004,France,Romania,35341034,11420,Higher education
83325142,27473161,2004,Japan,Estonia,229130,11420,HIGHER EDUCATION
83325220,27315458,2002,Spain,Poland,232831,11420,HIGHER EDUCATION
83325415,27252225,2002,Norway,Latvia,69371,99810,Sectors not specified
83325532,27108899,2000,France,Hungary,110378,15140,Government administration
83325571,27168265,2001,Spain,Hungary,137227,11420,HIGHER EDUCATION
83325649,27178975,2001,Germany,Poland,14860,43082,Research/scientific institutions
83325688,27442228,2004,Germany,Romania,30878284,11420,HIGHER EDUCATION
83325727,26952537,1997,Italy,Poland,43294,32110,Industrial policy and administrative management
83325805,27357479,2003,Japan,Czech Republic,20203,32110,Industrial policy and administrative management
83325844,27355129,2003,Japan,Poland,45,11330,Vocational training
83325883,27113345,2000,Sweden,Latvia,1948821,14050,Waste management/disposal
83325922,26980272,1998,France,Poland,11594,16010,Social/ welfare services
83326039,26986508,1998,Italy,Czech Republic,9897,11420,HIGHER EDUCATION
83326156,10465687,1995,France,Romania,44420,16010,Social/ welfare services
83326234,26934296,1996,Italy,Slovak Republic,27585,11420,HIGHER EDUCATION
83326468,27426291,2004,France,Cyprus,7854,16010,Social/ welfare services
83326507,27439331,2004,Italy,Romania,128277,16010,Social/ welfare services
83326546,10469576,1995,France,Hungary,1605493,16010,Social/ welfare services
83326624,27474983,2004,France,Lithuania,471243,91010,ADMINISTRATIVE COSTS
83326663,27190771,2001,France,Kuwait,36625,12181,Medical education/training
83326702,27214176,2001,Finland,Latvia,133338,43010,Multisector aid
83326780,26995057,1998,Sweden,Lithuania,35367,32130,SME DEVELOPMENT
83326819,26995138,1998,Sweden,Lithuania,56664,32130,SME DEVELOPMENT
83327014,27418419,2004,Japan,Estonia,38090,16010,Social/ welfare services
83327131,27034570,1999,Austria,Latvia,13292,16010,Social/ welfare services
83327287,27067360,1999,Sweden,Poland,620350,14020,Water supply and sanitation - large systems
83327326,27067968,1999,France,Lithuania,9205,16010,Social/ welfare services
83327443,27069737,1999,Austria,Czech Republic,114912,11110,Education policy and administrative management
83327482,27071148,2000,Austria,Czech Republic,107185,11120,EDUCATION FACILITIES AND TRAINING
83327521,27334901,2003,Germany,Hungary,34587,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83327560,27373304,2003,Netherlands,Romania,9662,16010,Social/ welfare services
83327599,27452754,2004,France,Korea,41454,16010,Social/ welfare services
83327638,27071526,2000,Sweden,Lithuania,31181,12191,Medical services
83327716,27076540,2000,United States,Estonia,6388,14050,Waste management/disposal
83327950,26939928,1996,France,United Arab Emirates,385380,16010,Social/ welfare services
83328067,27090324,2000,France,Hungary,16828,41020,BIOSPHERE PROTECTION
83328106,27137565,2001,Italy,Romania,2339,11420,HIGHER EDUCATION
83328262,27304385,2002,Switzerland,Romania,2110180,32130,Small and medium-sized enterprises (SME) development
83328301,27306135,2002,Austria,Czech Republic,89743,14020,Water supply and sanitation - large systems
83328379,27071171,2000,Spain,Czech Republic,34432,11420,Higher education
83328418,27487164,2004,Japan,Kuwait,25489,43082,Research/scientific institutions
83328457,27340286,2003,Austria,Romania,24633,14020,Water supply and sanitation - large systems
83328496,27079556,2000,United Kingdom,Latvia,103914,21040,WATER TRANSPORT
83328535,27202122,2001,Sweden,Estonia,343166,15140,Government administration
83328574,27213349,2001,Spain,Romania,12337,11420,HIGHER EDUCATION
83328652,27442251,2004,France,Latvia,157081,91010,ADMINISTRATIVE COSTS
83328691,27358412,2003,Germany,Qatar,22355,92005,"Support to non-governmental organizations and government organizations, purpose unspecified or does not fit under any other applicable codes"
83328730,27377842,2003,Germany,Latvia,4475665,11420,HIGHER EDUCATION
83328808,26931970,1996,France,Lithuania,1297,16010,Social/ welfare services
83328964,26938392,1996,France,Romania,40102,16010,Social/ welfare services
83329003,26938646,1996,France,Qatar,139443,16010,Social/ welfare services
83329081,26942740,1996,Sweden,Latvia,38770,15140,Government administration
83329120,26944786,1996,Sweden,Latvia,7172534,14020,Water supply and sanitation - large systems
83329159,26945214,1996,France,United Arab Emirates,76855,11110,EDUCATION POLICY & ADMIN. MANAGEMENT
83329237,26948589,1996,France,Estonia,161187,14020,Water supply and sanitation - large systems
83329276,26949072,1996,France,Lithuania,53373,16010,Social/ welfare services
83329315,26953614,1997,Italy,Hungary,10158,11420,HIGHER EDUCATION
83329393,26957002,1997,France,Romania,1842535,16010,Social/ welfare services
83329432,26958439,1997,Sweden,Estonia,57400,15150,Strengthening civil society
83329471,26960846,1997,France,Hungary,4902,16010,Social/ welfare services
83329549,26965807,1997,France,Latvia,173449,11120,EDUCATION FACILITIES AND TRAINING
83329588,26966788,1997,France,Qatar,239726,43082,Research/scientific institutions
83329627,26992430,1998,Sweden,Latvia,42859,16020,Employment policy and administrative management
83329666,26994358,1998,Sweden,Estonia,393222,15140,Government administration
83329744,26933200,1996,France,Estonia,279,16010,Social/ welfare services
83329783,27340990,2003,Germany,Romania,30804,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83329900,27376598,2003,Germany,Poland,26303,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83329978,27017894,1999,United States,Poland,26107,21020,ROAD TRANSPORT
83330056,27377249,2003,Austria,Czech Republic,46132,31191,"Agricultural services, purpose"
83330173,27152076,2001,Italy,Czech Republic,346749,11320,SECONDARY EDUCATION
83330212,27368940,2003,Japan,Romania,45428,11130,Teacher training
83330368,27464099,2004,France,Hungary,14137,43082,Research/scientific institutions
83330446,27466525,2004,France,Czech Republic,10316,12181,Medical education/training
83330524,27469478,2004,France,Cyprus,25290,11130,Teacher training
83330641,27475312,2004,France,Lithuania,24646,11420,Higher education
83330719,27483786,2004,France,Romania,85006,91010,Administrative costs
83330875,27321622,2003,Japan,Korea,162237,11130,Teacher training
83330953,10471412,1995,France,Estonia,4569,16010,Social/ welfare services
83331070,27362317,2003,Japan,Romania,429117,99810,Sectors not specified
83331226,10455490,1995,France,Latvia,1886,43082,Research/scientific institutions
83331304,10452811,1995,United Kingdom,Romania,265864,11320,SECONDARY EDUCATION
83331343,10453151,1995,France,Romania,44249,43082,Research/scientific institutions
83331382,10456405,1995,Italy,Poland,280232,11420,HIGHER EDUCATION
83331421,10462162,1995,United States,Latvia,118175,25010,BUSINESS SUPPORT SERVICES & INSTITUTIONS
83331499,10463874,1995,United States,Hungary,2572054,15110,Economic and development policy/planning
83331538,10465230,1995,United Kingdom,Romania,275032,31181,Agricultural education/training
83331655,10467613,1995,Canada,Romania,41378,23020,Power generation/non-renewable sources
83331811,10471988,1995,Sweden,Lithuania,168056,22010,Communications policy and administrative management
83331850,10472035,1995,Finland,Estonia,294497,23010,Energy policy and administrative management
83331889,10472519,1995,Finland,Latvia,1196,15130,Legal and judicial development
83332006,27019013,1999,United States,Poland,32633,21030,RAIL TRANSPORT
83332045,26954298,1997,Italy,Poland,10158,11420,HIGHER EDUCATION
83332084,26982572,1998,France,Latvia,2635,22010,COMMUNICATIONS POLICY & ADMIN. MGMT
83332123,26954695,1997,Italy,Czech Republic,10158,11420,HIGHER EDUCATION
83332201,27275266,2002,Norway,Romania,10021,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83332240,26934160,1996,Sweden,Lithuania,988646,25010,Business support services and institutions
83332435,26930565,1996,Sweden,Poland,115206,41081,Environmental education/ training
83332474,26932345,1996,Sweden,Latvia,98903,12220,Basic health care
83332552,26938562,1996,France,Poland,258222,43082,Research/scientific institutions
83332630,26945665,1996,Italy,Hungary,343469,43010,Multisector aid
83332669,26948079,1996,France,Latvia,361,43082,Research/scientific institutions
83332786,26953290,1997,Canada,Hungary,479972,32130,Small and medium-sized enterprises (SME) development
83332864,26955996,1997,Italy,Czech Republic,107969,11420,HIGHER EDUCATION
83332903,26956983,1997,France,Hungary,446,16010,Social/ welfare services
83333098,26967781,1997,Switzerland,Hungary,106347,11420,Higher education
83333215,26973802,1998,France,Czech Republic,74043,43030,Urban development and management
83333254,26974081,1998,France,Kuwait,67772,11420,Higher education
83333371,27164183,2001,Germany,Poland,659,11220,PRIMARY EDUCATION
83333488,26975485,1998,France,Taiwan,44795,43082,Research/scientific institutions
83333527,26991704,1998,Sweden,Lithuania,74587,12110,Health policy and administrative management
83333566,26994848,1998,Sweden,Latvia,28522,32130,SME DEVELOPMENT
83333761,27005334,1998,Spain,Czech Republic,24672,43082,Research/scientific institutions
83333956,27009182,1998,United States,Hungary,66284,25010,BUSINESS SUPPORT SERVICES & INSTITUTIONS
83334034,27164681,2001,France,Romania,24971,11420,Higher education
83334073,27012536,1998,Japan,Romania,6174117,21040,WATER TRANSPORT
83334112,27012566,1998,Japan,Romania,91708738,21020,ROAD TRANSPORT
83334502,27026708,1999,France,Cyprus,2338,11110,Education policy and administrative management
83334619,27032970,1999,France,Poland,27024,41082,ENVIRONMENTAL RESEARCH
83334697,27041396,1999,Austria,Czech Republic,168033,11120,EDUCATION FACILITIES AND TRAINING
83335165,27070265,1999,Japan,Czech Republic,531784,22030,Radio/television/print media
83335204,27070594,2000,Sweden,Latvia,12992,32130,SME DEVELOPMENT
83335243,27071192,2000,Sweden,Estonia,53268,15140,Government administration
83335360,27080333,2000,Austria,Estonia,14017,16010,Social/ welfare services
83335399,27083844,2000,United Kingdom,Romania,415654,43040,Rural development
83335477,27090897,2000,Austria,Romania,1056475,14020,Water supply and sanitation - large systems
83335672,27101303,2000,Austria,Czech Republic,18882,16010,Social/ welfare services
83335789,27107940,2000,France,Poland,167056,15140,GOVERNMENT ADMINISTRATION
83336101,27119809,2000,United Kingdom,Korea,259784,11120,Education facilities and training
83336296,27130296,2001,United States,Romania,1130747,15150,Strengthening civil society
83336335,27131194,2001,Germany,Latvia,196295,33110,TRADE POLICY AND ADMIN. MANAGEMENT
83336608,27157603,2001,France,Romania,139841,16010,Social/ welfare services
83336725,27282211,2002,Germany,Poland,37101,21005,"Transport and Storage, purpose unspecified or does not fit under any other applicable codes"
83336764,27165610,2001,United States,Romania,31236,72010,Material relief assistance and services
83336920,27180356,2001,Germany,Latvia,433598,11330,Vocational training
83337076,27189752,2001,France,Czech Republic,91562,11420,Higher education
83337349,27199764,2001,Netherlands,Poland,61042,11420,HIGHER EDUCATION
83337388,27202593,2001,France,Korea,11653,22010,COMMUNICATIONS POLICY & ADMIN. MGMT
83337427,27206828,2001,Canada,Poland,197409,15150,Strengthening civil society
83337505,27205795,2001,France,Poland,98221,11110,Education policy and administrative management
83337544,27208669,2001,Spain,Poland,121172,15130,Legal and judicial development
83337661,27213974,2001,Germany,Romania,106107,11430,Advanced technical and managerial training
83337856,27226289,2001,Germany,Latvia,5736,15110,Economic and development policy/planning
83337895,27227119,2001,Germany,Lithuania,215,31110,Agricultural policy and administrative management
83337973,27228399,2001,Germany,Czech Republic,28233,31110,Agricultural policy and administrative management
83338012,27230313,2001,Austria,Hungary,100740,11420,HIGHER EDUCATION
83338090,27232353,2001,Sweden,Lithuania,126191,25010,Business support services and institutions
83338129,27235115,2001,France,Estonia,16648,16010,Social/ welfare services
83338246,27237024,2001,Italy,Poland,19816,11320,Secondary education
83338402,27178184,2001,France,Qatar,8324,22030,Radio/television/print media
83338519,27250514,2002,Austria,Hungary,952724,11110,EDUCATION POLICY & ADMIN. MANAGEMENT
83338558,27251253,2002,Sweden,Romania,22715,43040,Rural development
83338636,27254783,2002,Germany,Poland,31749,43082,Research/scientific institutions
83338714,27260337,2002,Portugal,Romania,33538,11420,HIGHER EDUCATION
83338753,27263103,2002,Germany,Romania,16631,11420,HIGHER EDUCATION
83338792,27263444,2002,Norway,Estonia,93951,15210,Security system management and reform
83338948,27271222,2002,Sweden,Latvia,551413,41010,Environmental policy and administrative management
83339065,27301921,2002,United States,Romania,2864820,43010,Multisector aid
83339221,27284989,2002,Canada,Lithuania,14037,24040,INFORMAL/SEMI-FORMAL FIN. INTERMED.
83339299,27288850,2002,France,Lithuania,1044673,11420,HIGHER EDUCATION
